"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24017-20373-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23048-20373-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23298-20373-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23034-20373-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23005-20373-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23049-20373-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23151-21195-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-21195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23033-20541-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23240-20541-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23240-20718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23115-21119-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23139-20373-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23069-20373-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23027-20844-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23082-20485-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23027-20541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23109-20451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23136-20485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-22986-20485-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23027-20485-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23240-20485-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23027-20568-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23190-20606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23212-20606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
"http://dati.senato.it/intervento/int_aula-23109-21119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/732761"
