"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23126-56538-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23164-56538-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23104-56538-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23178-56538-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23180-56538-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23181-56538-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23188-56538-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23032-56538-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23224-56538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23242-56538-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
"http://dati.senato.it/intervento/int_prim-23243-56538-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-10-0-201"
