"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-35037-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15389-35037-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15203-35037-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15336-35037-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15355-35037-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15371-35037-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15410-35037-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15329-35037-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15380-35037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15205-35037-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
"http://dati.senato.it/intervento/int_prim-15287-35037-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-309"
