"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18819-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18616-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18738-16555-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18738-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18554-16555-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18765-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18564-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18675-16555-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18715-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18838-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18849-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18570-18941-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18791-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18645-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18699-16555-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18580-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18640-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18780-16559-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18780-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18780-16558-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18665-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18590-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18795-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18637-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18753-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18597-16555-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18599-18944-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_aula-18617-16555-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/int_fiducia-18617-18941-1-921","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17492"
