"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23136-50141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23136-50167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-24017-50141-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23082-49965-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23082-49997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23082-50141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23082-50167-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_cons-23106-60588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23187-50141-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23187-50167-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-49891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-49997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-50069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-50141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-50167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23052-50068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23162-50141-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23162-50167-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23186-50167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_cons-23273-60588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23115-50167-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_cons-23011-60588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23067-49997-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23067-50141-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23067-50167-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23051-50167-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-22997-49965-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-22997-49997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-22997-50141-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-22997-50167-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-49965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-49997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-50069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-50141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-50167-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-49907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23264-49997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23264-50167-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22983-19927-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23120-19927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23107-19926-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23140-19927-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23052-19926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23059-19927-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23041-19926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23187-19926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22996-19927-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23021-19927-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22998-19927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23219-19927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23228-19927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23117-19929-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22984-19929-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_cons-23011-61572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23053-19929-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23057-19929-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23151-19929-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23002-19929-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23005-19929-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23146-19932-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23177-19932-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23084-19932-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_prim-23034-51164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23034-19932-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23248-19932-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23093-19932-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23120-19938-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23124-19938-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-24017-19938-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23069-19938-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22996-19938-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23213-19938-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23033-19938-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23034-19938-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23264-19938-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23266-19938-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23266-19942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23048-19940-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23049-19940-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23048-19926-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-24017-19932-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23082-19932-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23052-19932-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23092-19932-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23069-19932-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23131-19940-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23136-19940-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23109-19942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22995-19940-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22996-19940-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22997-19940-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22997-19942-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22998-19940-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23034-19940-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23239-19940-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23040-19927-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23067-19929-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23124-19929-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23106-19929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22990-19929-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22991-19929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23069-19929-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23184-19929-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22995-19929-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23208-19929-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23018-19927-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_cons-23273-61572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23115-19932-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23107-19932-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22995-19932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23005-19932-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23117-19938-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23053-19938-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23107-19938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23136-19938-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23082-19938-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23052-19938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23110-19938-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23041-19938-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23109-19938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23219-19938-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23295-19938-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23175-19940-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23102-19940-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23136-19927-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23142-19927-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23280-19927-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23148-19927-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23105-19927-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23109-19926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22995-19927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23264-19926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-24017-19929-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23162-19929-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23109-19929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23199-19929-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23266-19929-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23140-19938-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23146-19938-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23148-19938-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23106-19938-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23105-19938-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23092-19938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23162-19938-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22995-19938-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23232-19938-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23075-19938-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23253-19938-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23049-19938-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23115-19940-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23117-19940-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23117-19942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23067-19940-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23067-19942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23107-19940-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23107-19942-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-24017-19940-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-24017-19942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23082-19940-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23082-19942-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23052-19940-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23052-19942-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23151-19940-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23089-19940-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23162-19940-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23162-19942-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23069-19940-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23069-19942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23168-19940-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23084-19940-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23186-19942-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23190-19940-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23190-19942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23021-19942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23208-19940-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23032-19940-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23219-19940-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23002-19940-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23034-19942-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23005-19940-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23253-19940-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23264-19940-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23167-19940-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-22999-19940-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23229-19940-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23230-19940-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23232-19940-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
"http://dati.senato.it/intervento/int_aula-23266-19940-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/742816"
