"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18707-15986-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18695-15985-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18556-15986-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18709-15985-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18765-15986-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18770-15986-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18702-15986-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18760-15986-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18675-15986-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18762-15986-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18768-15986-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18802-15986-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18868-15986-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18868-15986-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18718-15986-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18570-15986-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18799-15986-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18573-15986-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18793-15986-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18720-15986-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18608-15985-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18797-15986-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18634-15986-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18745-15986-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18828-15985-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18828-15986-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18699-15986-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18756-15986-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18747-15986-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18723-15986-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18808-15986-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18780-15985-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18780-15986-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18724-15986-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18855-15986-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18725-15986-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18589-15985-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18795-15986-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18681-15985-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18600-15986-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18617-15986-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18602-15986-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18755-15986-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/int_aula-18757-15986-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17374"
