"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-130","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/28040-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/29395-ART-942","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/27493-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/28674-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/26362-ART-130","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/24356-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/24803-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/27271-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
"http://dati.senato.it/classificazione/29303-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001017"
