"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24554-25634-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24554-25637-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24554-25640-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24554-25643-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24488-25634-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24488-25635-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24488-25638-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24489-25631-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24490-25634-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24490-25637-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24490-25640-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24490-25641-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24490-25643-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24276-25644-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24326-25645-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24326-25649-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24423-25645-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24423-25644-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24423-25646-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24423-25631-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24434-25649-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24573-25634-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24573-25637-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24573-25640-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24517-25643-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24262-25649-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24264-25644-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24332-25649-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24430-25644-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24571-25644-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24296-25644-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24296-25646-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24296-25649-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24362-25649-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24488-25643-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24489-25632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24327-25631-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24367-25634-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24468-25641-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24468-25643-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24573-25649-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24573-25643-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24519-25645-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24262-25644-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25632-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25635-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25636-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25637-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25638-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25639-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25640-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25645-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25649-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25641-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24288-25631-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24317-25634-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24317-25637-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24317-25640-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24387-25644-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24428-25631-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24362-25631-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24327-25644-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24327-25642-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24470-25649-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24476-25632-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24476-25637-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24476-25640-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24477-25643-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24477-25631-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24262-25645-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24333-25644-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24333-25646-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24360-25645-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24458-25649-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24522-25643-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24522-25631-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
"http://dati.senato.it/intervento/int_aula-24525-25645-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22157"
