"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-3688-50832-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3724-50832-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3890-50832-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-13823-50827-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-13823-50832-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50822-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50823-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50824-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50825-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-4004-50832-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3716-50827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3716-50828-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3716-50829-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3716-50831-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3970-50826-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3970-50832-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-3987-50832-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-23"
