"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-42759-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18869-42759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18875-42759-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18831-42759-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18743-42759-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18700-42759-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18722-42759-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18874-42759-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18637-42759-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18628-42759-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18850-42759-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
"http://dati.senato.it/intervento/int_prim-18631-42759-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-14-0-94"
