"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23136-19129-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23082-19129-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23291-19129-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-22991-19129-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23181-19129-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23187-19129-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-22996-19129-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23021-19129-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-22997-19129-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23002-19129-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23052-19129-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23092-19129-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23158-19129-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23089-19129-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23110-19129-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23162-19129-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23068-19129-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23190-19129-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23300-19129-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23048-19129-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23011-19129-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23067-19129-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-22986-19129-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23146-19129-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23109-19129-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23176-19129-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23186-19129-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23086-19129-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23205-19129-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23034-19129-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23241-19129-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23243-19129-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23248-19129-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23083-19129-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23253-19129-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23256-19129-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23257-19129-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/int_aula-23264-19129-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19576"
