"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-6015-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4286-6018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4094-6017-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4223-6023-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4313-6023-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4313-6024-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4313-6026-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4110-5981-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4110-5979-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4110-5980-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4266-5985-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4266-5988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4266-6011-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4266-5993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4266-6008-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4127-5983-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4127-5981-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4127-5979-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4127-5980-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4127-6001-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4146-6024-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4165-5988-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4242-6011-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4242-6000-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4169-6023-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4173-6008-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4174-6023-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4174-6024-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4174-6026-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4174-6006-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4248-6023-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4248-6024-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4195-6016-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4195-5983-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4195-5989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4195-6011-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4195-6001-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
"http://dati.senato.it/intervento/int_aula-4343-5982-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2694"
