"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4067-26729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4077-7213-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-15099-7213-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4110-7214-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4121-7213-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_cons-4123-26716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4126-7213-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_prim-14914-24379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-14914-7213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4148-7214-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4153-7214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4154-7214-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4248-7213-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4192-7213-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4244-7213-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
"http://dati.senato.it/intervento/int_aula-4217-7213-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108738"
