"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-7099-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4233-7099-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4311-7099-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4075-7099-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4112-7099-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4293-7099-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4154-7099-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4252-7099-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4306-7099-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4243-7099-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4165-7099-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4328-7099-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4198-7099-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/int_aula-4247-7099-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2880"
