"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15266-26016-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15364-26016-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15364-29323-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15429-26015-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15429-26016-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15429-29323-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15309-26015-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15309-26016-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-16161-29323-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15330-26016-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15401-26015-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15401-26016-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15401-29321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-16253-26016-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15252-26015-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15252-29321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15252-29320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_prim-15324-26016-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
"http://dati.senato.it/intervento/int_cons-15324-29323-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-142"
