"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28003-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27059-ART-427","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27560-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27796-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28170-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29302-ART-373","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26730-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25384-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28529-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29395-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24691-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24462-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25287-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27437-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26894-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27404-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24136-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25062-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28742-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27897-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28732-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26408-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24904-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29159-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24228-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26847-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24375-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27212-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28735-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24262-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29619-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28309-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28114-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25054-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26524-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28131-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29366-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24342-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28590-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26611-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27665-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27798-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26146-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26849-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26030-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24782-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24094-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29025-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24088-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28572-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25875-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25316-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26690-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24245-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26526-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29327-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24650-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26230-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29513-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29048-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24357-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29346-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27573-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24126-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26413-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27642-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26977-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25990-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28348-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26931-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25469-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26315-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24179-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24167-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26455-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26696-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24521-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24720-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24420-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25606-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24935-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26828-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24149-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24149-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27760-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24814-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29384-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28774-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25690-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29530-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24433-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24194-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25483-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27409-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28200-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25400-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26843-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27688-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28592-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28558-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25465-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26769-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26975-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24984-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27864-ART-112","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27684-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24965-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29181-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29201-ART-373","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24714-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25217-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25086-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28508-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28506-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24862-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24129-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25957-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25988-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29345-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28432-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29096-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24318-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26848-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28990-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27061-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26991-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27258-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25131-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27566-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26618-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26601-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27096-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28087-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28208-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27767-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27570-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26833-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24556-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27125-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29289-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26637-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24257-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28408-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24117-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26014-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24192-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27129-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24157-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25628-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24557-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25158-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24158-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24302-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27235-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28484-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27723-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25568-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29178-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24254-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28036-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27177-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25627-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26951-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27799-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26421-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28870-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28503-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24218-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28542-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24428-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27501-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28138-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26423-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25790-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25155-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27362-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24247-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28456-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25824-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25980-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26424-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27615-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/24678-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29103-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/29187-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27596-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26968-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25791-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26706-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/26919-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28643-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/25563-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/28035-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
"http://dati.senato.it/classificazione/27638-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003098"
