"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23124-66772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23137-66772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23083-66601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-22991-66731-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-24100-66731-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23083-66731-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23254-66731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23007-66731-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23254-66772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23011-66772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23007-66772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23273-66772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23091-55132-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22988-55132-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23212-55132-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23109-21846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22995-21846-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23021-21846-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23020-21846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23031-21846-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23062-21846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23018-21846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23011-66731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23106-66731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23254-66601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23155-21846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23165-21846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23083-66664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23020-22286-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23082-22291-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23139-22291-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23153-22291-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23069-22291-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23175-22291-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23021-22291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23215-22291-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23048-22291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23091-22294-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22986-22292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22986-22294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23154-22294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23020-22292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23215-22294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23239-22294-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23272-22294-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23296-55185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23137-21846-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22988-21846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23052-21846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23137-66716-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23106-66716-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23254-66716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23153-66179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23115-55328-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22988-55328-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23155-55328-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22995-55328-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23062-55328-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23121-55381-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23057-55381-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22988-55381-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23059-55381-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22995-55381-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23188-55381-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23203-55381-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23272-55381-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23234-66331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23234-66337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23059-55432-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23123-55230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23091-55230-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23059-55230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23020-55230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23062-55230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23123-55328-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23104-55328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23234-66270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23212-55328-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23288-55328-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23253-55328-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23123-55381-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23127-55381-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23212-55381-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23228-55381-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23062-55381-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23253-55381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-22988-55416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23171-66331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23288-55432-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23288-55381-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23155-55432-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_prim-23203-55432-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23183-22291-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23186-22291-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23020-22291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23212-22291-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23123-22294-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23296-22294-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23004-22292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_cons-23254-68247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22995-22286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23123-22291-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-22988-22291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23027-22291-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23059-22291-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23253-22291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23059-22294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23212-22292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23212-22294-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23253-22292-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23253-22294-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23265-22294-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
"http://dati.senato.it/intervento/int_aula-23267-22294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/934730"
