"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-8711-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15318-8711-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15293-8711-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15424-8711-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15458-8711-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15415-8711-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15343-8711-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15386-8711-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15500-8711-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15407-8711-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15226-8711-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15220-8711-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/int_aula-15261-8711-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7221"
