"subject","predicate","object"
"http://dati.senato.it/classificazione/27796-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27685-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/28829-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29025-ART-381","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29601-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/26894-ART-193","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/28742-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/25566-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27212-ART-188","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29395-ART-358","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/28787-ART-131","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27424-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29181-ART-147","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/25516-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/26843-ART-193","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29526-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/26133-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/28805-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/26991-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27570-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29289-ART-362","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27329-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27153-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/24557-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/27362-ART-186","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/29534-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
"http://dati.senato.it/classificazione/28144-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002598"
