"subject","predicate","object"
"http://dati.senato.it/senatore/7161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7161","http://www.w3.org/2000/01/rdf-schema#label","Ezio Amadeo"
"http://dati.senato.it/senatore/7161","http://purl.org/vocab/bio/0.1/birth","nodeID://b175940807"
"http://dati.senato.it/senatore/7161","http://dati.camera.it/ocd/aderisce","nodeID://b175940828"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-4-168-1-1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-4-184-1-1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-4-175-1-1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-4-180-1-1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-0-113-1-2"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-0-119-1-2"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-0-3-1-1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7161-0-3-1-2"
"http://dati.senato.it/senatore/7161","http://purl.org/vocab/bio/0.1/death",1978-05-23
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/carica","Sindaco effettivo della Società per azioni Geigy di MilanoSindaco effettivo della Società per azioni Irga di Milano"
"http://dati.senato.it/senatore/7161","http://xmlns.com/foaf/0.1/firstName","Ezio"
"http://dati.senato.it/senatore/7161","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7161","http://xmlns.com/foaf/0.1/lastName","Amadeo"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/professione","nodeID://b175940806"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_7161_1"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_7161_1"
"http://dati.senato.it/senatore/7161","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00007161.jpg"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/cittaNascita","Milano"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7161","http://dati.senato.it/osr/dataNascita",1894-06-26
