"subject","predicate","object"
"http://dati.senato.it/senatore/562","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_562_1"
"http://dati.senato.it/mandato/S_6_562_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_6_562_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato VI Leg. (25/05/1972 - 04/07/1976)"
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/collegioElezione","Bassano del Grappa"
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/inizio",1972-05-25
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/fine",1976-07-04
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/tipoElezione","eletto uninominale ante XII legislatura"
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/legislatura",6
"http://dati.senato.it/mandato/S_6_562_1","http://dati.senato.it/osr/regioneElezione","Veneto"
