"subject","predicate","object"
"http://dati.senato.it/emendamento/1076715","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076717","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076718","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076722","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076723","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076728","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076729","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076734","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076736","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076737","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076739","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076740","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076741","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076745","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076746","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076747","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076753","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076754","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076755","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076761","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076762","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076763","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076764","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076767","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076768","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076769","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076777","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076802","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076804","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076812","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076813","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076814","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076815","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076816","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076822","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076823","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076824","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076825","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076829","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076830","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076831","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076838","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076842","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076846","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076848","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076851","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076852","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076855","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076856","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076863","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076864","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076865","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076866","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076867","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076868","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076869","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076870","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076871","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076872","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076873","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076878","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076882","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076889","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076890","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076310","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076311","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076312","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076313","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076314","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076315","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076316","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076317","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076318","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076319","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076320","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076321","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076324","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076325","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076326","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076327","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076328","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076329","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076330","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076359","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076360","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076361","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076362","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076374","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076375","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076395","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076396","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076397","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076398","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076399","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076400","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076401","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076403","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076407","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076408","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076409","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076410","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076411","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076412","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076413","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076414","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076415","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076416","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076417","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076418","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076419","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076420","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076426","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076427","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076428","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076429","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076431","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076432","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076433","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076434","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076435","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076436","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076437","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076438","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076440","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076441","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076442","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076443","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076444","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076445","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076446","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076447","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076448","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076451","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076452","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076453","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076454","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076455","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076456","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076458","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076459","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076460","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076462","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076463","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076465","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076466","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076467","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076468","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076469","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076470","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076471","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076472","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076473","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076474","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076475","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076476","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076477","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076478","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076479","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076480","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076481","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076712","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076713","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076348","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076349","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076350","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076351","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076352","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076353","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076354","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076355","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076356","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076357","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076358","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076363","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076364","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076365","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076366","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076367","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076368","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076369","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076370","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076388","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076389","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076390","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076391","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076392","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076393","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076394","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076422","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076424","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076430","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076449","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076457","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076719","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076724","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076730","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076735","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076738","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076742","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076748","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076749","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076756","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076766","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076772","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076773","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076774","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076775","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076776","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076784","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076785","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076786","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076788","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076789","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076796","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076797","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076798","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076799","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076800","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
