"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15316-35996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15316-30943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15316-31032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15293-31032-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15293-31060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15289-33989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15270-36057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15318-30943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15357-35996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15357-36057-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15470-35996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15470-36057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15223-12575-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15361-30943-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15361-31032-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15214-35996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15214-36057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15203-12575-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15435-12575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15390-12575-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15502-36057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15236-31032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15236-31060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15371-33955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15371-35871-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15371-12575-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15352-30943-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15343-12575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15343-12574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15274-35843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15274-35998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15277-36057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15333-35996-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15333-36057-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15284-36057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15452-33989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15347-30943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15347-31060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15347-12574-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15346-12575-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15358-33955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15358-35871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15474-33857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_cons-15474-35871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15255-12575-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15240-31032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_aula-15240-12575-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
"http://dati.senato.it/intervento/int_prim-15261-30943-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184889"
