"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15361-31607-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15306-31607-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15203-31607-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-16198-31607-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15352-31607-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15430-31607-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15218-31607-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15399-31607-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15450-31607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15240-31607-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-15283-31607-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
"http://dati.senato.it/intervento/int_prim-16262-31607-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-209"
