"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24489-25929-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24510-25929-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24516-25930-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24266-25930-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24266-25931-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24445-25930-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24525-25929-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24525-25930-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-25388-25931-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24362-25931-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24286-25931-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24288-25930-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24288-25931-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24339-25930-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24459-25929-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24344-25931-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24572-25930-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24572-25931-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24434-25930-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24264-25931-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24417-25929-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24417-25930-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
"http://dati.senato.it/intervento/int_aula-24417-25931-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22213"
