"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24489-26975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24489-26976-1-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24489-26977-1-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-25297-26975-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24404-26975-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24418-26975-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24560-26975-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24288-26975-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24288-26977-3-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24412-26977-15-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24427-26977-14-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24478-26975-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24482-26975-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24540-26975-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24321-26977-12-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24485-26975-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24509-26975-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24261-26977-11-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24370-26977-13-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24392-26977-8-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24421-26975-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24335-26977-10-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24377-26975-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24386-26975-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24387-26975-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24293-26977-2-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24298-26975-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24508-26975-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24303-26975-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24326-26977-5-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24559-26975-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24396-26975-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24408-26977-6-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24561-26975-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24448-26977-4-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24454-26977-9-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24493-26975-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24433-26975-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24440-26975-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24441-26975-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_fiducia-24496-26977-7-5881","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24501-26975-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
"http://dati.senato.it/intervento/int_aula-24365-26975-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22354"
