"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-41530-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15484-41565-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15316-34929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15316-34961-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15316-12627-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15256-41530-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15256-41565-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15256-12627-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15256-12628-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15446-41634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15446-41639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15446-41694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15446-41704-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15222-12627-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15484-12629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15337-34929-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15361-34929-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15361-34961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15361-12629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15212-41639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15212-41694-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15306-34929-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15203-34961-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15203-12629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15482-41565-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15265-34887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15265-34929-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15265-34961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15265-34961-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15265-12627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15265-12628-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-16405-41457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-16405-34929-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-16405-34961-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-16405-12628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15371-41530-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15371-41565-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15371-34961-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15371-12627-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15371-12628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15371-12629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15352-34911-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15352-34961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15352-12627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15274-41689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15376-12628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15427-41565-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15251-41634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15251-41639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15251-41694-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15251-41704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15299-12627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15299-12628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15299-12629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15507-41530-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15507-41565-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15507-12627-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15269-12628-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15221-41530-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15208-41530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15208-41565-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15218-34929-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15218-12627-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15358-41565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15404-34929-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15404-34961-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15404-12627-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15421-12629-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15273-41457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15273-41498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15273-41550-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15450-34929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15450-34961-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15450-12627-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_aula-15450-12629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15240-34911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15240-34929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15240-34961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_prim-15283-34961-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15325-41530-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15325-41565-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
"http://dati.senato.it/intervento/int_cons-15423-41457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263154"
