"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-26833-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15511-26833-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15361-26833-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15203-26833-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15203-26835-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15435-26833-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15419-26833-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-16198-26833-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15414-26833-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15399-26833-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15483-26833-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15449-26833-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15450-26833-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15240-26833-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15240-26835-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
"http://dati.senato.it/intervento/int_prim-15338-26833-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-81"
