"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-25427-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15238-25427-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15364-25427-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15200-25427-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15309-25427-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15373-25427-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15236-25427-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15440-25427-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15330-25427-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15401-25427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
"http://dati.senato.it/intervento/int_prim-15273-25427-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-103"
