"subject","predicate","object"
"http://dati.senato.it/classificazione/28607-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29302-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27560-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29025-ART-199","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29365-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28117-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26894-ART-89","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24735-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25708-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29395-ART-185","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26756-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28889-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28038-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26845-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25781-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28113-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25915-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27212-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29011-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29032-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29607-ART-99","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28994-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28092-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24388-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25853-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27573-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26977-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29201-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28681-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28017-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27479-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28264-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24812-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24840-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28287-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27409-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24422-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24266-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27461-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25690-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29284-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27928-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28182-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26843-ART-89","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27684-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/24456-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28700-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28979-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29426-ART-101","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28297-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26604-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27907-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25124-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25482-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29313-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29211-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25947-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25157-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/27362-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/26265-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28135-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/29289-ART-189","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28440-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28822-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25187-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/25931-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28627-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
"http://dati.senato.it/classificazione/28950-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002187"
