"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4312-4180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4067-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4067-4179-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4098-4180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4132-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4132-4179-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4132-4180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4136-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4150-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4150-4179-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4273-4179-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4241-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4182-4177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4254-4180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4210-4178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
"http://dati.senato.it/intervento/int_aula-4210-4179-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2462"
