"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23115-20215-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23115-20223-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20202-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20206-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20208-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23059-20211-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23059-20214-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20205-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20209-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20210-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23202-20224-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22998-20202-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22998-20211-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22998-20217-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20211-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20213-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20214-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20216-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20217-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20219-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20220-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20222-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20223-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23222-20212-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23228-20202-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23228-20205-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23228-20209-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23228-20212-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23075-20205-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23075-20215-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20208-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20205-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20211-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20214-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20215-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20217-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20220-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20221-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20224-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20225-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20226-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20227-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20228-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20229-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22988-20200-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22988-20203-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22988-20218-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23148-20197-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20205-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20211-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20214-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20217-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22990-20220-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23089-20197-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20200-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20201-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20207-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20208-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20203-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20204-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20212-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20213-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20214-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20215-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23202-20227-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23203-20209-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23117-20197-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23131-20206-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20197-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20230-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20215-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20216-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20217-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20221-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20222-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-22986-20223-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23280-20197-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20202-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20208-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20205-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20211-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20214-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20217-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23164-20229-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23059-20206-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23059-20205-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23109-20211-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23186-20203-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23186-20218-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23203-20220-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23203-20226-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20202-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20207-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20208-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20204-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20205-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20210-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20225-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20226-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20228-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23219-20229-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23253-20230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23264-20197-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/int_aula-23029-20202-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19722"
