"subject","predicate","object"
"http://dati.senato.it/votazione/18-339-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-339-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-339-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-24","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-381-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-56","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-54","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-52","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-46","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-43","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-36","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-35","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-34","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-31","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-380-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-378-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-377-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-377-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-377-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-376-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-386-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-391-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-393-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-101","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-97","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-92","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-91","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-89","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-394-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-302-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-302-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-302-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-303-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
