"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-32853-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15446-32868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15219-9586-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15509-32853-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15274-32840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15251-32853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15251-32868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15442-28670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15442-28683-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15442-9586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15442-9587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15346-9586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15346-9587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15224-9586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-15226-32853-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15226-28683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15226-9586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15226-9588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15385-28683-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15294-9586-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15287-9588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_cons-16171-32868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15295-28683-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15197-28670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_prim-15197-28683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
"http://dati.senato.it/intervento/int_aula-15197-9588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180718"
