"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27059-ART-373","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27685-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24909-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28002-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27212-ART-284","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28829-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29601-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29395-ART-583","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27998-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27246-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25803-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25558-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27817-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24248-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25096-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28906-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27231-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27651-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25689-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25071-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24261-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27247-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24217-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28279-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28142-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24872-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27282-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26021-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26849-ART-408","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27597-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28633-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26797-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29025-ART-622","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29032-ART-285","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29607-ART-280","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29035-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26720-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27290-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29134-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25137-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28903-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26894-ART-291","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25024-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24276-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27886-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26051-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27762-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26068-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24847-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26146-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24051-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29302-ART-285","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29049-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28785-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29507-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27660-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28255-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26128-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27486-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26170-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27292-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27665-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24879-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24367-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28162-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29181-ART-101","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29201-ART-285","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24066-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28304-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28669-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25614-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26843-ART-292","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29239-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29385-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27818-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25572-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27684-ART-163","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28701-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27376-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26338-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25385-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25077-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25321-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27556-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29408-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27394-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27856-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29307-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29062-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27228-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28805-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24861-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25559-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27674-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25732-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29019-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27385-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25122-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27407-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24363-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29095-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27392-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27271-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24537-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27258-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25581-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27606-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27938-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28407-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27037-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29289-ART-589","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27567-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28282-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27239-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29084-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29332-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25878-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27405-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28536-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26782-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28589-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28543-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27887-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24880-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28708-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27659-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28141-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27362-ART-280","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29534-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25763-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27530-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24269-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27263-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26350-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27699-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24502-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25238-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26661-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29270-ART-112","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28526-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29175-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27278-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25331-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29426-ART-287","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28222-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24338-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27459-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27203-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28380-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27703-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25704-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27284-ART-127","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25436-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24664-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24975-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/29138-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26480-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25553-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26739-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26087-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/24476-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26331-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25649-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28910-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25706-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27564-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27297-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26738-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27995-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27851-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/25591-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/27630-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/28719-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
"http://dati.senato.it/classificazione/26554-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002757"
