"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4301-7175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4287-24222-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4287-7174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4275-24222-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4275-7174-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4053-24222-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4053-7176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4056-7174-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4257-7175-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4280-7175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4104-24222-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4104-7174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4104-7175-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4104-7176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4114-7175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4307-24102-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4307-7175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4144-24222-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4167-24130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4167-24222-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4253-7175-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4256-7174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4225-24102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4225-24222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4225-7174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4225-7175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4225-7176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_prim-4321-24222-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4321-7174-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
"http://dati.senato.it/intervento/int_aula-4216-7175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108531"
