"subject","predicate","object"
"http://dati.senato.it/classificazione/29365-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26190-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25978-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28150-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24434-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26726-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24632-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29347-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29124-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27053-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26003-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24732-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29353-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29500-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26081-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25019-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24519-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26461-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24024-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26892-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25145-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26481-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27489-ART-91","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27977-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25105-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29457-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/24415-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26214-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26357-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28182-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25025-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29095-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29036-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29249-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29094-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25007-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28065-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/29373-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26710-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25227-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27416-ART-84","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25238-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28503-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26045-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25171-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28449-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/26633-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25164-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27365-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28693-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27174-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/27060-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25580-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/25539-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
"http://dati.senato.it/classificazione/28411-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003589"
