"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4028-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4246-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4024-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4048-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4051-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4304-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4056-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4279-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4261-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4107-3535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4307-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4117-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4129-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4129-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4137-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4151-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4153-3535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4153-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4154-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4154-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4163-3535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4165-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4199-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4199-3535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4199-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4202-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4247-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4247-3537-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4244-3518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/int_aula-4210-3536-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2196"
