"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4312-23428-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4271-23428-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4304-23428-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4279-23428-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4067-23428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4071-23428-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4074-23428-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4084-23428-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4090-23428-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4262-23428-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4110-23428-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4111-23428-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4307-23428-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4139-23428-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4150-23428-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4273-23428-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4153-23428-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4163-23428-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4170-23428-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4177-23428-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4241-23428-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4251-23428-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4254-23428-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4205-23428-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4247-23428-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4210-23428-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
"http://dati.senato.it/intervento/int_prim-4214-23428-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-315"
