"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4233-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4255-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4255-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4255-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4043-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4311-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4094-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4099-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4264-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4111-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4119-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4119-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4123-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4293-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4293-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4293-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4134-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4134-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4147-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4318-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4318-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4245-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4252-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4252-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4306-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4164-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4253-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4253-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4253-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4328-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4328-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4199-355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4214-346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4214-354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4214-396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4214-411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
"http://dati.senato.it/intervento/int_prim-4214-412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100783"
