"subject","predicate","object"
"http://dati.senato.it/votazione/14-770-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-770-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-769-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-766-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-765-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-763-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
