"subject","predicate","object"
"http://dati.senato.it/ddl/12278","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366"
"http://dati.senato.it/ddl/12430","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366"
"http://dati.senato.it/ddl/3298","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366"
"http://dati.senato.it/ddl/11340","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366"
"http://dati.senato.it/ddl/12649","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366"
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://www.w3.org/2000/01/rdf-schema#label","On. Carmelo Carrara (XIII Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://dati.senato.it/osr/presentatore","On. Carmelo Carrara"
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://dati.senato.it/osr/primoFirmatario",1
"http://dati.senato.it/iniziativa/INIZ-DDL-3052-4366","http://dati.camera.it/ocd/rif_deputato","http://dati.camera.it/ocd/deputato.rdf/dd00117_13"
