"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-57029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18738-18363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18611-18364-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18644-18361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18644-18363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18644-18364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_prim-18821-46765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18821-18361-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_prim-18568-46765-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_prim-18568-47949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18742-18364-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_cons-18835-58372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18637-18364-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
"http://dati.senato.it/intervento/int_aula-18671-18364-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679555"
