"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-238","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28139-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28003-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29395-ART-391","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26544-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27404-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29302-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29025-ART-418","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29032-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27694-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26845-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25764-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26730-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25270-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27822-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27908-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26849-ART-264","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26800-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29135-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/24626-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25840-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26153-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27176-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29201-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25690-ART-102","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26696-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28066-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25476-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28990-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27734-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/24350-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29289-ART-395","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28503-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/26040-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/25320-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/27362-ART-1253","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/28156-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
"http://dati.senato.it/classificazione/29058-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001572"
