"subject","predicate","object"
"http://dati.senato.it/classificazione/29025-ART-171","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/24335-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28787-ART-133","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/29395-ART-158","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28655-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/29181-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/27684-ART-172","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28774-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28260-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28810-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/27788-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28879-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/28299-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/29289-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/29168-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/27935-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/27362-ART-1143","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
"http://dati.senato.it/classificazione/26265-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020377"
