"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-18008-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18695-18008-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18707-18008-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18557-18008-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18831-18008-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18743-18008-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18816-18008-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18756-18008-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18779-18009-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18750-18008-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18590-18009-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18590-18008-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18795-18008-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18870-18008-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_aula-18617-18008-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/int_fiducia-18617-18010-1-527","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17813"
