"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18707-14763-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18739-14763-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18869-14763-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18711-14763-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18644-14763-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18565-14763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18567-14763-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18759-14763-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18718-14763-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18570-14763-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18667-14763-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18700-14763-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18699-14763-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18780-14763-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18750-14763-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18803-14763-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18681-14763-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/int_aula-18755-14763-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17134"
