"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4016-23420-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4312-23420-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4279-23420-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4067-23420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4074-23420-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4262-23420-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4110-23420-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4150-23420-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4273-23420-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4162-23420-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4177-23420-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4241-23420-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
"http://dati.senato.it/intervento/int_prim-4210-23420-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-310"
