"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-16-22704-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17542-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17542-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17542-4-43-1-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22805-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22726-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-3946-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-4427-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-4427-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25194-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17588-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22988-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-23254-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-23254-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25296-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25296-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-23048-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-16639-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25242-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25242-4-43-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-2393-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-23840-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-3913-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25218-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17806-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22707-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22707-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22864-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25226-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22717-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25263-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-656-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25234-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22735-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25272-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25203-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-21516-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22755-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-21507-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25211-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22761-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17611-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17614-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25213-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25221-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17777-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25250-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25250-4-43-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25250-4-43-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25250-4-43-2-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-23072-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25201-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25220-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17558-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17886-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-22337-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17685-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-27476-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-4192-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-1407-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-1685-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-1692-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-17616-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25222-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-3917-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-25233-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
"http://dati.senato.it/afferenza/afferenza_comm-16-12836-4-43-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-43"
