"subject","predicate","object"
"http://dati.senato.it/classificazione/27685-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28127-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26069-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26090-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28335-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25689-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26948-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25112-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26399-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26729-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26400-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25125-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28678-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/27521-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28829-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26908-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28069-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25152-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26280-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28688-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26975-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/27784-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28336-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28197-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26058-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25804-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25975-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25126-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28805-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/28711-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24182-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26174-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25879-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/27271-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25365-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26070-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24159-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25036-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/25995-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24897-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24864-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26969-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/29270-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26552-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26285-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26688-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/29332-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26284-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24582-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/27016-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/27900-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24643-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/26331-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
"http://dati.senato.it/classificazione/24106-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000801"
