"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4290-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4031-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4032-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-14300-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4130-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4288-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4149-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4155-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4157-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-4161-2733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-7-0-341"
