"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18819-48657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_cons-18552-59188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18553-18725-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18869-18725-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18557-18711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18557-18725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18765-18711-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18765-18725-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18765-18726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18787-18711-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18787-18726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18782-18725-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18783-18725-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18783-18726-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18619-18725-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18564-18725-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18565-18725-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-47432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-47615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-47676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-47736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-47857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-48377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-48555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-48620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18566-48657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18566-18725-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18807-18725-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18799-47676-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18799-48377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18799-48592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18799-48657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18799-18711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18799-18725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18744-18725-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18650-47532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18650-47567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18700-18711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18700-18725-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18700-18726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18575-48657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18575-18711-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18575-18725-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18575-18726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18634-18711-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18634-18725-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18645-18725-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18746-18725-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18699-18711-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18780-18711-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18789-48657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18789-18725-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18789-18726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18590-18726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18798-18725-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18801-18711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18753-18711-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18753-18725-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18628-18725-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18598-18711-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18598-18725-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18598-18726-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18681-18725-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_prim-18792-48620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18792-18711-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18792-18725-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
"http://dati.senato.it/intervento/int_aula-18792-18726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/693449"
