"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43017-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20158-43456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20158-43478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20158-43835-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20158-43860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_aula-20158-17033-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20159-43071-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_prim-20159-43138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_aula-20159-17009-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_aula-20159-17033-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_cons-18801-52755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
"http://dati.senato.it/intervento/int_cons-18785-53774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/589841"
