"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23152-52593-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23027-52593-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23031-52593-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-22986-52593-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23139-52593-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-22993-52593-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23100-52593-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23046-52593-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23248-52593-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23093-52593-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23053-52593-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23015-52593-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23171-52593-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23189-52593-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23234-52593-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-23049-52593-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-1-0-170"
