"subject","predicate","object"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1041-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1041-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-924-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-894-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-858-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-858-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
