"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27796-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29601-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29395-ART-445","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26894-ART-223","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26170-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25329-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24178-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25024-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25254-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25764-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26068-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27961-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29418-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28787-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27212-ART-218","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29025-ART-477","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29607-ART-473","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24741-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29417-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28691-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24879-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28609-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29346-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28792-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25661-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28662-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26843-ART-224","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28558-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28028-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27784-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26004-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29408-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24886-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29191-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26441-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29301-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25419-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27228-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24870-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29181-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25732-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24899-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27717-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27570-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29289-ART-449","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25331-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25878-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28543-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28013-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/29534-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28451-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/28622-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26982-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/27362-ART-216","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25909-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/24802-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26087-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25679-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/26900-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
"http://dati.senato.it/classificazione/25330-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002524"
