"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22986-23284-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23287-23284-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23253-23284-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23140-23284-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-22995-23284-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23190-23287-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23021-23284-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-22998-23284-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23208-23284-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23007-23284-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23029-23284-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23048-23284-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23082-23284-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-22991-23284-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23027-23284-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-22996-23284-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23190-23284-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23100-23284-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23034-23284-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23036-23284-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/int_aula-23258-23284-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20272"
