"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18611-47269-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_prim-18568-39101-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_prim-18568-39102-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_prim-18568-39103-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18568-47269-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18721-47269-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_prim-18747-39101-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18747-47269-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18855-47269-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18637-47269-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
"http://dati.senato.it/intervento/int_cons-18671-47269-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-11"
