"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18646-15848-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18646-15850-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18707-15848-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18707-15850-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18709-15848-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18557-15848-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18557-15850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18702-15850-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18768-15850-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18630-15850-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18573-15850-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18653-15848-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18653-15850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18793-15850-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18720-15850-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18745-15850-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18645-15848-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18645-15850-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18722-15848-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18724-15850-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18781-15850-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18727-15850-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18767-15848-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18753-15848-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18753-15850-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18628-15850-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18681-15850-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18617-15848-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18617-15852-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18800-15848-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/int_aula-18785-15848-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17354"
