"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17002-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18878-17003-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18869-17002-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18644-17002-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18644-17003-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18762-17002-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18875-17002-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18875-17003-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18700-17002-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18700-17003-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18720-17002-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18745-17002-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18746-17002-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18874-17002-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18637-17002-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18637-17003-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18854-17003-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/int_aula-18850-17003-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17595"
