"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-26163-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15279-26163-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15459-26163-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15298-26163-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15239-26163-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15363-26163-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15493-26163-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15305-26163-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15367-26163-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15216-26163-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15196-26163-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15220-26163-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
"http://dati.senato.it/intervento/int_prim-15211-26163-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-88"
