"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15222-9981-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_cons-15238-33697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_cons-15238-33831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_cons-15238-33936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-15361-29467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15361-9981-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15203-9981-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15435-9981-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-16198-29530-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-16198-9979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-16198-9980-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15386-9979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15386-9980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15386-9981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_cons-15330-33697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-15450-29463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-15450-29530-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15450-9979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15450-9980-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15255-9980-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15255-9981-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-15240-29467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_prim-15240-29530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15283-9981-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-15339-9980-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_aula-16262-9981-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
"http://dati.senato.it/intervento/int_cons-15423-33697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185149"
