"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-33855-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15316-33855-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15203-33855-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15435-33855-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15352-33855-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15469-33855-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15404-33855-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15450-33855-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15240-33855-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15283-33855-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-15503-33855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
"http://dati.senato.it/intervento/int_prim-16262-33855-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-155-0-16"
