"subject","predicate","object"
"http://dati.senato.it/classificazione/27462-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29302-ART-168","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27560-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29025-ART-376","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29358-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25978-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25893-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24691-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24439-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26894-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25189-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25252-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29256-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28058-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26031-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28607-ART-86","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28524-ART-90","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27212-ART-186","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29395-ART-354","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29607-ART-183","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29069-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29398-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27852-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28919-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24125-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28055-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25083-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27621-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29032-ART-168","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29365-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25738-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25193-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28565-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27080-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26362-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24647-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25363-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28373-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27757-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25443-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24541-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25019-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26843-ART-191","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27312-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27176-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25085-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25694-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24024-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24672-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27200-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26311-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24330-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25709-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25145-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26481-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27409-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27977-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24013-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27265-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26687-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28306-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27684-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27441-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25315-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29457-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29201-ART-168","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25372-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26652-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24145-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24507-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28717-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25509-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26555-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25231-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28445-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28138-ART-90","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24694-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24597-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25007-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27315-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24396-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26277-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27526-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29289-ART-358","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27567-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24605-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24697-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28777-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26801-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28847-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25410-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27362-ART-184","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25237-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24699-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27923-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28979-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27930-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26637-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27501-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25845-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27011-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25171-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26654-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29426-ART-187","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24690-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25240-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28323-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24687-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27102-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25241-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24353-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/29040-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/26312-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27951-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/25235-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27060-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27014-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/28256-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27049-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/24810-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
"http://dati.senato.it/classificazione/27279-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002041"
